Facility,Description,RevCode,CPT,HCPCS,OutPatient Price
BOURBON COMMUNITY HOSPITAL,POT CL 10% 20MEQ 15M,637,,,53
BOURBON COMMUNITY HOSPITAL,DAPTOMYCIN 1MG J,636,J0878,J0878,2.73
BOURBON COMMUNITY HOSPITAL,ACETYLCYST 6GM\30ML,636,J0132,J0132,28
BOURBON COMMUNITY HOSPITAL,NEOSTIGMINE.5MG(20),636,J2710,J2710,4.66
BOURBON COMMUNITY HOSPITAL,MORPH PF 10MG (0.2),636,J2274,J2274,44.3
BOURBON COMMUNITY HOSPITAL,VECURONIUM 100MG J,250,,,180.08
BOURBON COMMUNITY HOSPITAL,PREGABALIN 25MG C,637,,,79.8
BOURBON COMMUNITY HOSPITAL,ADENOSINE 1MG(6) J??,636,J0153,J0153,24.02
BOURBON COMMUNITY HOSPITAL,ROPIVAC 1MG (150) J,636,J2795,J2795,1.2
BOURBON COMMUNITY HOSPITAL,MAG SULF 500MG(8)500,636,J3475,J3475,106
BOURBON COMMUNITY HOSPITAL,OMALIZUMAB 5MG (30),636,,J2357,244.86
BOURBON COMMUNITY HOSPITAL,DEXMEDETMIDIN 200MCG,250,,,247
BOURBON COMMUNITY HOSPITAL,VANCOMYC 500MG(2)ADV,636,J3370,J3370,108.65
BOURBON COMMUNITY HOSPITAL,ABATCEPT 10MG (25) J,636,J0129,J0129,351
BOURBON COMMUNITY HOSPITAL,RANOLAZINE 500MG T,637,,,37.7
BOURBON COMMUNITY HOSPITAL,MORPHINE 20MG/ML OL,637,,,7.4
BOURBON COMMUNITY HOSPITAL,MAG SULF 500MG(2) PB,636,,J3475,52.9
BOURBON COMMUNITY HOSPITAL,CAPSAICIN 0.025% 60G,637,,,30.4
BOURBON COMMUNITY HOSPITAL,ACYCLOVIR 5% 5GM CR,637,,,796.4
BOURBON COMMUNITY HOSPITAL,MACROBID 100MG C,637,,,17.8
BOURBON COMMUNITY HOSPITAL,TET/DIPH/ACELL 0.5ML,250,90715,90715,232.1
BOURBON COMMUNITY HOSPITAL,DAPTOMYCIN 1MG (500),636,J0878,J0878,7.07
BOURBON COMMUNITY HOSPITAL,FOSPHEN 50MG(2) J,636,Q2009,Q2009,67.05
BOURBON COMMUNITY HOSPITAL,RISPERDLA .5MG(50) J,636,J2794,J2794,82.51
BOURBON COMMUNITY HOSPITAL,DOBUT 250MG(2)D5 250,636,J1250,J1250,88.95
BOURBON COMMUNITY HOSPITAL,ZIPRASIDONE 10MG(2)J,636,J3486,J3486,203.6
BOURBON COMMUNITY HOSPITAL,HEPARN 100UNIT\5ML J,636,J1642,J1642,0.42
BOURBON COMMUNITY HOSPITAL,LISDEXAMFETAMIN 20MG,637,,,94.5
BOURBON COMMUNITY HOSPITAL,SOD PHOS 15MM/5ML J,250,,,115.4
BOURBON COMMUNITY HOSPITAL,LOPERAM 2MG/10ML OL,637,,,7.7
BOURBON COMMUNITY HOSPITAL,AMIODAR 30M(12)200 D,636,J0282,J0282,49.96
BOURBON COMMUNITY HOSPITAL,LURASIDONE HCL 20MG,637,,,215
BOURBON COMMUNITY HOSPITAL,RIVAROXABAN 20MG T,637,,,89.8
BOURBON COMMUNITY HOSPITAL,BENZO10% 7GM GEL,637,,,15.5
BOURBON COMMUNITY HOSPITAL,MVI MIN 15ML OL,637,,,1.6
BOURBON COMMUNITY HOSPITAL,IG OCTAGAM500MG(10)J,636,J1568,J1568,596.74
BOURBON COMMUNITY HOSPITAL,MORPH PCA 10MG(3) J,636,J2270,J2270,46.53
BOURBON COMMUNITY HOSPITAL,HCODAPAP 5\217MG10ML,637,,,77.8
BOURBON COMMUNITY HOSPITAL,PHENYLEPH 1MG\10ML J,250,,,55.4
BOURBON COMMUNITY HOSPITAL,FERUMOXYTL 1MG J,636,Q0138,Q0138,10.2
BOURBON COMMUNITY HOSPITAL,MIN OIL ENEMA 133ML,637,,,7.8
BOURBON COMMUNITY HOSPITAL,ALBUT/IPRAT 0.2/1 4G,637,,,1896.7
BOURBON COMMUNITY HOSPITAL,INS LEVEMIR 5U,636,J1815,J1815,9.8
BOURBON COMMUNITY HOSPITAL,VANCMY500(1.5)/D5150,636,J3370,J3370,172.1
BOURBON COMMUNITY HOSPITAL,INS HUMULIN N 5U,636,J1815,J1815,4.8
BOURBON COMMUNITY HOSPITAL,IVIGGAMUNX500MG(10)J,636,J1561,J1561,437.42
BOURBON COMMUNITY HOSPITAL,CISATRCUR10MG/ML20ML,250,,,1285.5
BOURBON COMMUNITY HOSPITAL,LIQUACEL 30ML,637,,,178.4
BOURBON COMMUNITY HOSPITAL,PAMIDRONATE 30MG(3)J,636,J2430,J2430,208.67
BOURBON COMMUNITY HOSPITAL,HC CR 0.5% 30GM,637,,,16.6
BOURBON COMMUNITY HOSPITAL,SACUB/VALS 24/26 T,637,,,63.2
BOURBON COMMUNITY HOSPITAL,GUANFACINE 2MG ERT,637,,,53.5
BOURBON COMMUNITY HOSPITAL,MEPOLIZUMAB 1MG(100),636,,J2182,185.48
BOURBON COMMUNITY HOSPITAL,PROTHRMB CPLX IU,636,,J7168,15
BOURBON COMMUNITY HOSPITAL,HYALGAN SUPART J,636,J7321,J7321,1485.9
BOURBON COMMUNITY HOSPITAL,TIROFIB0.25MG(20\100,636,J3246,J3246,20.72
BOURBON COMMUNITY HOSPITAL,INFLIXIMAB BISM 10MG,636,Q5103,Q5103,501.91
BOURBON COMMUNITY HOSPITAL,LIDO 2% JELLY 6ML,637,,,45.1
BOURBON COMMUNITY HOSPITAL,FLUOR/PROPAR 5ML OS,637,,,2.14
BOURBON COMMUNITY HOSPITAL,RETACR ESRD100U(20),636,Q5105,Q5105,9.15
BOURBON COMMUNITY HOSPITAL,RETACR ESRD100U(400),636,Q5105,Q5105,6.91
BOURBON COMMUNITY HOSPITAL,RETACR 1000(10)NESRD,636,Q5106,Q5106,58.4
BOURBON COMMUNITY HOSPITAL,CLINIMIX E 5/20 2L,250,,,1333.1
BOURBON COMMUNITY HOSPITAL,LIDO 2% JELLY 11ML,250,,,48.1
BOURBON COMMUNITY HOSPITAL,RABIES HIG 300IU/2ML,636,90376,90376,2957.1
BOURBON COMMUNITY HOSPITAL,IV MANNIT 20% 500ML,250,,,256.5
BOURBON COMMUNITY HOSPITAL,KCL 10MEQ/100ML IVPB,636,J3480,J3480,21.2
BOURBON COMMUNITY HOSPITAL,IV D5 .45 NACL 1000M,250,,,198.7
BOURBON COMMUNITY HOSPITAL,METRONID 500MG IVPB,636,J1836,J1836,2.12
BOURBON COMMUNITY HOSPITAL,IV LIDO D5 1GM 150ML,250,J2001,J2001,1.29
BOURBON COMMUNITY HOSPITAL,IV .9% NACL 40KCL 10,636,J3480,J3480,105.9
BOURBON COMMUNITY HOSPITAL,MO SARSCOV2 100MCG,636,91301,91301,0.01
BOURBON COMMUNITY HOSPITAL,LIDOCAINE EPI2% 30ML,250,,,39.4
BOURBON COMMUNITY HOSPITAL,TOCILIZ 1MG80C19 2ND,636,Q0249,Q0249,27.3
BOURBON COMMUNITY HOSPITAL,TOCILIZ 1MG(400) COV,636,Q0249,Q0249,35.22
BOURBON COMMUNITY HOSPITAL,SOD HYAL 25MG J VIS3,636,J7321,J7321,630.4
BOURBON COMMUNITY HOSPITAL,BEBTELOVIMAB 175MG,636,Q0222,Q0222,0.01
BOURBON COMMUNITY HOSPITAL,FK CALC GLUC 1G10ML,636,J0612,J0612,142.8
BOURBON COMMUNITY HOSPITAL,DEXMETHYLP 25MG ERC,637,,,80.9
BOURBON COMMUNITY HOSPITAL,IV HEP 25000 1/2NS 5,636,J1644,J1644,8.11
BOURBON COMMUNITY HOSPITAL,IV D10W 1000ML,258,,,181
BOURBON COMMUNITY HOSPITAL,IV LR 1000ML,258,J7120,J7120,166.7
BOURBON COMMUNITY HOSPITAL,IV NACL .9% 100ML,258,,,102.3
BOURBON COMMUNITY HOSPITAL,IV D50W 500ML,258,,,225.7
BOURBON COMMUNITY HOSPITAL,IV NACL .9% 250ML AD,258,J7050,J7050,126.9
BOURBON COMMUNITY HOSPITAL,NACL .9% 100ML IVPB,258,,,109.1
BOURBON COMMUNITY HOSPITAL,IV D5/NS 0.9% 1000ML,258,J7042,J7042,113.82
BOURBON COMMUNITY HOSPITAL,IMP ANCH/STPLS G37,278,C1713,C1713,30702.07
BOURBON COMMUNITY HOSPITAL,IMP FOOT/ANK JT G35,278,C1776,C1776,78948.17
BOURBON COMMUNITY HOSPITAL,IMP FOOT/ANK JT G39,278,C1776,C1776,99999.99
BOURBON COMMUNITY HOSPITAL,IMP FOOT/ANK JT G30,278,C1776,C1776,35088.08
BOURBON COMMUNITY HOSPITAL,IMP KNEE JOINT G86,278,C1776,C1776,46586.53
BOURBON COMMUNITY HOSPITAL,INTR/SH  NONLAS G01,278,C1894,C1894,404.04
BOURBON COMMUNITY HOSPITAL,GUIDEWIRE G02,278,C1769,C1769,575.58
BOURBON COMMUNITY HOSPITAL,IMP GEN NONCHRG G01,278,C1767,C1767,52632.12
BOURBON COMMUNITY HOSPITAL,IMP EXFIX G01,278,,,575.58
BOURBON COMMUNITY HOSPITAL,IMP EXFIX G05,278,,,2193
BOURBON COMMUNITY HOSPITAL,IMP EXFIX G09,278,,,3947.41
BOURBON COMMUNITY HOSPITAL,IMP GEN NONCHRG G08,278,C1767,C1767,99999.99
BOURBON COMMUNITY HOSPITAL,IMP IOL G04,276,C1780,C1780,2631.61
BOURBON COMMUNITY HOSPITAL,IMP IOL NEW TECH G05,276,C1780,C1780,4386.01
BOURBON COMMUNITY HOSPITAL,IMP PINS/WIRES G02,278,C1713,C1713,1057.65
BOURBON COMMUNITY HOSPITAL,IMP PINS/WIRES G06,278,C1713,C1713,2631.61
BOURBON COMMUNITY HOSPITAL,IMP SCREW G02,278,C1713,C1713,944.16
BOURBON COMMUNITY HOSPITAL,IMP SCREW G06,278,C1713,C1713,2348.64
BOURBON COMMUNITY HOSPITAL,IMP SCREW G10,278,C1713,C1713,3914.4
BOURBON COMMUNITY HOSPITAL,IMP NAILS G04,278,C1713,C1713,3508.8
BOURBON COMMUNITY HOSPITAL,IMP RODS G02,278,C1713,C1713,1057.65
BOURBON COMMUNITY HOSPITAL,IMP RODS G06,278,C1713,C1713,4386.01
BOURBON COMMUNITY HOSPITAL,IMP CLAMPS G02,278,C1713,C1713,3508.8
BOURBON COMMUNITY HOSPITAL,IMP PLATE G03,278,C1713,C1713,1451.46
BOURBON COMMUNITY HOSPITAL,IMP PLATE G07,278,C1713,C1713,3070.21
BOURBON COMMUNITY HOSPITAL,IMP PLATE G11,278,C1713,C1713,4824.61
BOURBON COMMUNITY HOSPITAL,IMP PLATE G15,278,C1713,C1713,7894.81
BOURBON COMMUNITY HOSPITAL,IMP ANCH/STPLS G01,278,C1713,C1713,575.58
BOURBON COMMUNITY HOSPITAL,IMP VASCULAR G01,278,,,576.9
BOURBON COMMUNITY HOSPITAL,IMP VASCULAR G05,278,,,2631.61
BOURBON COMMUNITY HOSPITAL,IMP VASCULAR G09,278,,,6140.41
BOURBON COMMUNITY HOSPITAL,IMP VASCULAR G13,278,,,13158.03
BOURBON COMMUNITY HOSPITAL,IMP MESH G04,278,C1781,C1781,1936.17
BOURBON COMMUNITY HOSPITAL,IMP EAR TUBES G01,278,,,424.26
BOURBON COMMUNITY HOSPITAL,IMP HIP JOINT G02,278,C1776,C1776,1936.17
BOURBON COMMUNITY HOSPITAL,IMP HIP JOINT G06,278,C1776,C1776,5263.22
BOURBON COMMUNITY HOSPITAL,IMP KNEE JOINT G01,278,C1776,C1776,1057.65
BOURBON COMMUNITY HOSPITAL,IMP KNEE JOINT G05,278,C1776,C1776,4386.01
BOURBON COMMUNITY HOSPITAL,IMP KNEE JOINT G09,278,C1776,C1776,7894.81
BOURBON COMMUNITY HOSPITAL,IMP FOOT/ANK JT G04,278,C1776,C1776,3508.8
BOURBON COMMUNITY HOSPITAL,IMP FOOT/ANK JT G08,278,C1776,C1776,7017.62
BOURBON COMMUNITY HOSPITAL,IMP SHLD JOINT G01,278,C1776,C1776,1057.65
BOURBON COMMUNITY HOSPITAL,IMP SHLD JOINT G05,278,C1776,C1776,4386.01
BOURBON COMMUNITY HOSPITAL,IMP SHLD JOINT G09,278,C1776,C1776,7894.81
BOURBON COMMUNITY HOSPITAL,IMP BREAST G08,278,C1789,C1789,5722.08
BOURBON COMMUNITY HOSPITAL,IMP BN ART/AUG G01,278,C1713,C1713,1057.65
BOURBON COMMUNITY HOSPITAL,IMP BN ART/AUG G05,278,C1713,C1713,4386.01
BOURBON COMMUNITY HOSPITAL,IMP BN ART/AUG G09,278,C1713,C1713,7894.81
BOURBON COMMUNITY HOSPITAL,SYN URINARY 1ML,278,L8606,L8606,2326.31
BOURBON COMMUNITY HOSPITAL,IMP ELBOW JNT G02,278,C1776,C1776,1057.65
BOURBON COMMUNITY HOSPITAL,IMP ELBOW JNT G06,278,C1776,C1776,4386.01
BOURBON COMMUNITY HOSPITAL,IMP IOL G05,276,C1780,C1780,3508.8
BOURBON COMMUNITY HOSPITAL,IMP PLATE G18,278,C1713,C1713,10526.42
BOURBON COMMUNITY HOSPITAL,IMP PLATE G22,278,C1713,C1713,14035.24
BOURBON COMMUNITY HOSPITAL,IMP NAILS G08,278,C1713,C1713,7017.62
BOURBON COMMUNITY HOSPITAL,IMP NAILS G12,278,C1713,C1713,10526.42
BOURBON COMMUNITY HOSPITAL,IMP NAILS G16,278,C1713,C1713,14035.24
BOURBON COMMUNITY HOSPITAL,IMP RODS G13,278,C1713,C1713,10526.42
BOURBON COMMUNITY HOSPITAL,IMP RODS G17,278,C1713,C1713,14035.24
BOURBON COMMUNITY HOSPITAL,IMP MESH G09,278,C1781,C1781,3947.41
BOURBON COMMUNITY HOSPITAL,IMP MESH G13,278,C1781,C1781,5701.81
BOURBON COMMUNITY HOSPITAL,IMP MESH G17,278,C1781,C1781,7456.22
BOURBON COMMUNITY HOSPITAL,IMP MESH G21,278,C1781,C1781,9649.23
BOURBON COMMUNITY HOSPITAL,IMP MESH G25,278,C1781,C1781,13158.03
BOURBON COMMUNITY HOSPITAL,IMP KNEE JOINT G13,278,C1776,C1776,11403.63
BOURBON COMMUNITY HOSPITAL,IMP KNEE JOINT G17,278,C1776,C1776,14912.43
BOURBON COMMUNITY HOSPITAL,IMP KNEE JOINT G21,278,C1776,C1776,18421.24
BOURBON COMMUNITY HOSPITAL,IMP KNEE JOINT G25,278,C1776,C1776,21930.05
BOURBON COMMUNITY HOSPITAL,IMP KNEE JOINT G29,278,C1776,C1776,25438.85
BOURBON COMMUNITY HOSPITAL,IMP KNEE JOINT G33,278,C1776,C1776,28947.67
BOURBON COMMUNITY HOSPITAL,IMP KNEE JOINT G37,278,C1776,C1776,32456.47
BOURBON COMMUNITY HOSPITAL,IMP KNEE JOINT G41,278,C1776,C1776,35965.28
BOURBON COMMUNITY HOSPITAL,IMP KNEE JOINT G45,278,C1776,C1776,39474.09
BOURBON COMMUNITY HOSPITAL,IMP KNEE JOINT G49,278,C1776,C1776,42982.89
BOURBON COMMUNITY HOSPITAL,IMP HIP JOINT G23,278,C1776,C1776,20175.65
BOURBON COMMUNITY HOSPITAL,IMP HIP JOINT G51,278,C1776,C1776,45614.5
BOURBON COMMUNITY HOSPITAL,IMP KNEE JOINT G53,278,C1776,C1776,46491.7
BOURBON COMMUNITY HOSPITAL,IMP ANCH/STPLS G05,278,C1713,C1713,2419.55
BOURBON COMMUNITY HOSPITAL,IMP SHLD JOINT G12,278,C1776,C1776,17544.04
BOURBON COMMUNITY HOSPITAL,IMP SHLD JOINT G16,278,C1776,C1776,35088.08
BOURBON COMMUNITY HOSPITAL,IMP SHLD JOINT G20,278,C1776,C1776,61404.13
BOURBON COMMUNITY HOSPITAL,IMP SHLD JOINT G24,278,C1776,C1776,96492.21
BOURBON COMMUNITY HOSPITAL,IMP SHLD JOINT G28,278,C1776,C1776,99999.99
BOURBON COMMUNITY HOSPITAL,IMP FOOT/ANK JT G12,278,C1776,C1776,11403.63
BOURBON COMMUNITY HOSPITAL,IMP FOOT/ANK JT G16,278,C1776,C1776,14912.43
BOURBON COMMUNITY HOSPITAL,IMP FOOT/ANK JT G20,278,C1776,C1776,18421.24
BOURBON COMMUNITY HOSPITAL,IMP FOOT/ANK JT G24,278,C1776,C1776,21930.05
BOURBON COMMUNITY HOSPITAL,IMP FOOT/ANK JT G28,278,C1776,C1776,25438.85
BOURBON COMMUNITY HOSPITAL,IMP HIP JOINT G12,278,C1776,C1776,10526.42
BOURBON COMMUNITY HOSPITAL,IMP HIP JOINT G16,278,C1776,C1776,14035.24
BOURBON COMMUNITY HOSPITAL,IMP HIP JOINT G20,278,C1776,C1776,17544.04
BOURBON COMMUNITY HOSPITAL,IMP HIP JOINT G25,278,C1776,C1776,21930.05
BOURBON COMMUNITY HOSPITAL,IMP HIP JOINT G29,278,C1776,C1776,25438.85
BOURBON COMMUNITY HOSPITAL,IMP HIP JOINT G33,278,C1776,C1776,28947.67
BOURBON COMMUNITY HOSPITAL,IMP HIP JOINT G38,278,C1776,C1776,33333.68
BOURBON COMMUNITY HOSPITAL,IMP HIP JOINT G42,278,C1776,C1776,36842.48
BOURBON COMMUNITY HOSPITAL,IMP HIP JOINT G48,278,C1776,C1776,42105.69
BOURBON COMMUNITY HOSPITAL,IMP HIP JOINT G53,278,C1776,C1776,47368.9
BOURBON COMMUNITY HOSPITAL,IMP TISSUE HUMAN G02,278,C1762,C1762,8772.02
BOURBON COMMUNITY HOSPITAL,IMP LOOP RECORDER,278,C1764,C1764,20458.83
BOURBON COMMUNITY HOSPITAL,IMP IOL G08,276,C1780,C1780,4824.61
BOURBON COMMUNITY HOSPITAL,IMP IOL G12,276,C1780,C1780,6579.01
BOURBON COMMUNITY HOSPITAL,IMP SCREW G14,278,C1713,C1713,5480.16
BOURBON COMMUNITY HOSPITAL,IMP SCREW G18,278,C1713,C1713,7045.92
BOURBON COMMUNITY HOSPITAL,IMP SCREW G22,278,C1713,C1713,8611.68
BOURBON COMMUNITY HOSPITAL,IMP SCREW G26,278,C1713,C1713,10177.44
BOURBON COMMUNITY HOSPITAL,IMP SCREW G30,278,C1713,C1713,11743.2
BOURBON COMMUNITY HOSPITAL,IMP SCREW G34,278,C1713,C1713,13308.96
BOURBON COMMUNITY HOSPITAL,IMP ANCH/STPLS G07,278,C1713,C1713,3070.21
BOURBON COMMUNITY HOSPITAL,IMP ANCH/STPLS G11,278,C1713,C1713,4824.61
BOURBON COMMUNITY HOSPITAL,IMP ANCH/STPLS G15,278,C1713,C1713,6579.01
BOURBON COMMUNITY HOSPITAL,IMP ANCH/STPLS G19,278,C1713,C1713,8333.42
BOURBON COMMUNITY HOSPITAL,IMP ANCH/STPLS G23,278,C1713,C1713,10087.82
BOURBON COMMUNITY HOSPITAL,IMP ANCH/STPLS G27,278,C1713,C1713,12280.82
BOURBON COMMUNITY HOSPITAL,IMP PLATE G27,278,C1713,C1713,18421.24
BOURBON COMMUNITY HOSPITAL,IMP PLATE G31,278,C1713,C1713,21930.05
BOURBON COMMUNITY HOSPITAL,IMP PLATE G35,278,C1713,C1713,25438.85
BOURBON COMMUNITY HOSPITAL,IMP PLATE G39,278,C1713,C1713,28947.67
BOURBON COMMUNITY HOSPITAL,IMP PLATE G43,278,C1713,C1713,32456.47
BOURBON COMMUNITY HOSPITAL,IMP ELBOW JOINT G10,278,C1776,C1776,7894.81
BOURBON COMMUNITY HOSPITAL,IMP ELBOW JNT G14,278,C1776,C1776,21930.05
BOURBON COMMUNITY HOSPITAL,IMP ELBOW JNT G18,278,C1776,C1776,39474.09
BOURBON COMMUNITY HOSPITAL,IMP HIP JOINT G58,278,C1776,C1776,51754.91
BOURBON COMMUNITY HOSPITAL,IMP HIP JOINT G62,278,C1776,C1776,55263.72
BOURBON COMMUNITY HOSPITAL,IMP HIP JOINT G66,278,C1776,C1776,58772.53
BOURBON COMMUNITY HOSPITAL,IMP HIP JOINT G70,278,C1776,C1776,62280.02
BOURBON COMMUNITY HOSPITAL,IMP HIP JOINT G74,278,C1776,C1776,65790.14
BOURBON COMMUNITY HOSPITAL,IMP SHLD JOINT G30,278,C1776,C1776,99999.99
BOURBON COMMUNITY HOSPITAL,IMP SHLD JOINT G34,278,C1776,C1776,99999.99
BOURBON COMMUNITY HOSPITAL,IMP SHLD JOINT G38,278,C1776,C1776,99999.99
BOURBON COMMUNITY HOSPITAL,IMP MESH G30,278,C1781,C1781,17544.04
BOURBON COMMUNITY HOSPITAL,IMP MESH G34,278,C1781,C1781,21052.84
BOURBON COMMUNITY HOSPITAL,IMP MESH G38,278,C1781,C1781,24561.66
BOURBON COMMUNITY HOSPITAL,IMP MESH G42,278,C1781,C1781,28070.46
BOURBON COMMUNITY HOSPITAL,IMP MESH G46,278,C1781,C1781,31579.27
BOURBON COMMUNITY HOSPITAL,IMP BN ART/AUG G10,278,C1713,C1713,8772.02
BOURBON COMMUNITY HOSPITAL,IMP VASCULAR G14,278,,,17544.04
BOURBON COMMUNITY HOSPITAL,IMP VASCULAR G18,278,,,35088.08
BOURBON COMMUNITY HOSPITAL,IMP VASCULAR G22,278,,,61404.13
BOURBON COMMUNITY HOSPITAL,IMP EXFIX G10,278,,,4386.01
BOURBON COMMUNITY HOSPITAL,IMP EXFIX G14,278,,,6140.41
BOURBON COMMUNITY HOSPITAL,IMP EXFIX G18,278,,,7894.81
BOURBON COMMUNITY HOSPITAL,KO IMM CANVAS LONG,274,L1830,L1830,280.78
BOURBON COMMUNITY HOSPITAL,CATHETER GUIDING G02,278,C1887,C1887,1057.65
BOURBON COMMUNITY HOSPITAL,CATHETER GUIDING G06,272,C1887,C1887,3508.8
BOURBON COMMUNITY HOSPITAL,CATHETER GUIDING G11,272,C1887,C1887,7894.81
BOURBON COMMUNITY HOSPITAL,IMP EXFIX G25,278,,,30702.07
BOURBON COMMUNITY HOSPITAL,CATH BLLN DIL NONVAS,272,C1726,C1726,3508.8
BOURBON COMMUNITY HOSPITAL,CATH BLLN DIL NOVASC,272,C1726,C1726,7017.62
BOURBON COMMUNITY HOSPITAL,CATH BLLN DIL NONVAS,272,C1726,C1726,10526.42
BOURBON COMMUNITY HOSPITAL,IMP PM LEAD OTH G19,275,C1898,C1898,52632.12
BOURBON COMMUNITY HOSPITAL,PT PRG NURSTM G07,278,C1787,C1787,6140.41
BOURBON COMMUNITY HOSPITAL,PT PRG NURSTM G11,278,C1787,C1787,13158.03
BOURBON COMMUNITY HOSPITAL,IMP NEURO LEAD G38,278,C1778,C1778,32469.64
BOURBON COMMUNITY HOSPITAL,IMP NEURO LEAD G42,278,C1778,C1778,35965.28
BOURBON COMMUNITY HOSPITAL,IMP NEURO LEAD G46,278,C1778,C1778,39474.09
BOURBON COMMUNITY HOSPITAL,IMP NEURO LEAD G50,278,C1778,C1778,42982.89
BOURBON COMMUNITY HOSPITAL,IMP NEURO LEAD G54,278,C1778,C1778,46491.7
BOURBON COMMUNITY HOSPITAL,IMP NEURO LEAD G58,278,C1778,C1778,51754.91
BOURBON COMMUNITY HOSPITAL,IMP TISSUE NON-HUMAN,278,C1763,C1763,26316.06
BOURBON COMMUNITY HOSPITAL,IMP TISSUE NON-HUMAN,278,C1763,C1763,43860.1
BOURBON COMMUNITY HOSPITAL,BONE PUTTY G05,278,C9359,C9359,21930.05
BOURBON COMMUNITY HOSPITAL,IMP WSHR/NUTS/CAP G1,278,C1713,C1713,5263.22
BOURBON COMMUNITY HOSPITAL,IMP CLAMPS G07,278,C1713,C1713,7894.81
BOURBON COMMUNITY HOSPITAL,IMP PINS/WIRES G13,278,C1713,C1713,7894.81
BOURBON COMMUNITY HOSPITAL,IMP WRIST G01,278,C1776,C1776,1360.12
BOURBON COMMUNITY HOSPITAL,CATHETER GUIDING G14,272,C1887,C1887,17544.04
BOURBON COMMUNITY HOSPITAL,IMP MESH G64,278,C1781,C1781,61404.13
BOURBON COMMUNITY HOSPITAL,IMP MESH G68,278,C1781,C1781,78948.17
BOURBON COMMUNITY HOSPITAL,IMP MESH G72,278,C1781,C1781,96492.21
BOURBON COMMUNITY HOSPITAL,IMP MESH G76,278,C1781,C1781,99999.99
BOURBON COMMUNITY HOSPITAL,IMP MESH G80,278,C1781,C1781,99999.99
BOURBON COMMUNITY HOSPITAL,INTRO/SHEATH FXD OTH,278,C1893,C1893,1936.17
BOURBON COMMUNITY HOSPITAL,INTRO/SHEATH FXD OTH,272,C1893,C1893,5263.22
BOURBON COMMUNITY HOSPITAL,IMP SPINE CAGES G10,278,C1713,C1713,7828.8
BOURBON COMMUNITY HOSPITAL,IMP SPINE CAGES G04,278,C1713,C1713,3131.52
BOURBON COMMUNITY HOSPITAL,IMP SPINE CAGES G14,278,C1713,C1713,10960.32
BOURBON COMMUNITY HOSPITAL,IMP SPINE CAGES G18,278,C1713,C1713,14091.84
BOURBON COMMUNITY HOSPITAL,IMP SPINE CAGES G22,278,C1713,C1713,17223.36
BOURBON COMMUNITY HOSPITAL,IMP SPINE CAGES G26,278,C1713,C1713,22807.25
BOURBON COMMUNITY HOSPITAL,IMP SPINE CAGES G28,278,C1713,C1713,24561.66
BOURBON COMMUNITY HOSPITAL,IMP SPINE CAGES G30,278,C1713,C1713,26316.06
BOURBON COMMUNITY HOSPITAL,IMP SPINE CAGES G33,278,C1713,C1713,28947.67
BOURBON COMMUNITY HOSPITAL,IMP SPINE CAGES G37,278,C1713,C1713,32456.47
BOURBON COMMUNITY HOSPITAL,IMP SPINE CAGES G41,278,C1713,C1713,35965.28
BOURBON COMMUNITY HOSPITAL,IMP SPINE CAGES G45,278,C1713,C1713,39474.09
BOURBON COMMUNITY HOSPITAL,IMP SPINE CAGES G49,278,C1713,C1713,42982.89
BOURBON COMMUNITY HOSPITAL,IMP PLATE G53,278,C1713,C1713,41228.49
BOURBON COMMUNITY HOSPITAL,IMP PLATE G57,278,C1713,C1713,44737.3
BOURBON COMMUNITY HOSPITAL,IMP PLATE G61,278,C1713,C1713,48246.11
BOURBON COMMUNITY HOSPITAL,IMP PLATE G66,278,C1713,C1713,52632.12
BOURBON COMMUNITY HOSPITAL,IMP PLATE G70,278,C1713,C1713,56140.92
BOURBON COMMUNITY HOSPITAL,IMP PLATE G74,278,C1713,C1713,59649.73
BOURBON COMMUNITY HOSPITAL,IMP PLATE G51,278,C1713,C1713,39474.09
BOURBON COMMUNITY HOSPITAL,IMP PLATE G80,278,C1713,C1713,64912.94
BOURBON COMMUNITY HOSPITAL,IMP PM LEAD OTH G02,275,C1898,C1898,1936.17
BOURBON COMMUNITY HOSPITAL,IMP PM LEAD OTH G06,275,C1898,C1898,5263.22
BOURBON COMMUNITY HOSPITAL,IMP PM LEAD OTH G10,275,C1898,C1898,8772.02
BOURBON COMMUNITY HOSPITAL,IMP SPINE CAGES G02,278,C1713,C1713,1729.28
BOURBON COMMUNITY HOSPITAL,IMP SPINE CAGES G08,278,C1713,C1713,6263.04
BOURBON COMMUNITY HOSPITAL,IMP ELBOW JNT G25,278,C1776,C1776,70176.15
BOURBON COMMUNITY HOSPITAL,IMP WSHR/NUTS/CAP G0,278,C1713,C1713,3508.8
BOURBON COMMUNITY HOSPITAL,IMP NEURO LEAD G04,278,C1778,C1778,3508.8
BOURBON COMMUNITY HOSPITAL,IMP NEURO LEAD G08,278,C1778,C1778,7017.62
BOURBON COMMUNITY HOSPITAL,IMP NEURO LEAD G12,278,C1778,C1778,10526.42
BOURBON COMMUNITY HOSPITAL,IMP NEURO LEAD G16,278,C1778,C1778,14035.24
BOURBON COMMUNITY HOSPITAL,IMP NAILS G20,278,C1713,C1713,17544.04
BOURBON COMMUNITY HOSPITAL,IMP NEURO LEAD G20,278,C1778,C1778,17544.04
